ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201211,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201210,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201209,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201208,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201207,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201206,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201205,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201204,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201203,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201202,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001223,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,* Jaycor Hercules,HERCULES,St. Albert, 0, 6, 34, 51, 23, 4,7/1/2008,'0HC4',"Jaycor Resources Inc.",0037885,'0HC4',"Jaycor Resources Inc.", 53.444755,-113.310448,201201,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201212,,1724.4,0.0,0.0,0.0,0.0,0.0,0.0,1586.7,0.0,0.0,0.0,0.0,0.0,0.0,19.9,195.9,0.0,0.0,0.0,0.0,0.0,-78.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.7,87.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201211,,1768.5,0.0,0.0,0.0,0.0,0.0,0.0,1629.3,0.0,0.0,0.0,0.0,0.0,0.0,21.6,176.9,0.0,0.0,0.0,0.0,0.0,-59.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.9,93.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201210,,1812.8,0.0,0.0,0.0,0.0,0.0,0.0,1639.3,0.0,0.0,0.0,0.0,0.0,0.0,24.2,177.9,0.0,0.0,0.0,0.0,0.0,-28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.0,108.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201209,,1809.7,0.0,0.0,0.0,0.0,0.0,0.0,1598.0,0.0,0.0,0.0,0.0,0.0,0.0,24.8,190.7,0.0,0.0,0.0,0.0,0.0,-3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.5,114.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201208,,1881.0,0.0,0.0,0.0,0.0,0.0,0.0,1661.3,0.0,0.0,0.0,0.0,0.0,0.0,25.6,197.5,0.0,0.0,0.0,0.0,0.0,-3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.3,115.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201207,,1901.5,0.0,0.0,0.0,0.0,0.0,0.0,1695.7,0.0,0.0,0.0,0.0,0.0,0.0,24.6,211.9,0.0,0.0,0.0,0.0,0.0,-30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.2,111.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201206,,1853.1,0.0,0.0,0.0,0.0,0.0,0.0,1636.1,0.0,0.0,0.0,0.0,0.0,0.0,28.1,217.3,0.0,0.0,0.0,0.0,0.0,-28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201205,,1950.8,0.0,0.0,0.0,0.0,0.0,0.0,1708.6,0.0,0.0,0.0,0.0,0.0,0.0,40.2,214.9,0.0,0.0,0.0,0.0,0.0,-12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.1,173.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201204,,1899.8,0.0,0.0,0.0,0.0,0.0,0.0,1698.6,0.0,0.0,0.0,0.0,0.0,0.0,28.6,190.6,0.0,0.0,0.0,0.0,0.0,-18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.2,125.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201203,,2046.0,0.0,0.0,0.0,0.0,0.0,0.0,1854.7,0.0,0.0,0.0,0.0,0.0,0.0,35.4,204.8,0.0,0.0,0.0,0.0,0.0,-48.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.9,151.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201202,,2030.2,0.0,0.0,0.0,0.0,0.0,0.0,1842.1,0.0,0.0,0.0,0.0,0.0,0.0,32.3,0.0,0.0,0.0,0.0,0.0,0.0,155.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.5,140.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001224,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Crestar Med River,MEDICINE RIVER,Red Deer,, 6, 16, 38, 4, 5,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0006714,'A5G3',"ConocoPhillips Canada Resources Corp.", 52.265332,-114.516843,201201,,1972.2,0.0,0.0,0.0,0.0,0.0,0.0,2038.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,205.4,0.0,0.0,0.0,0.0,0.0,-309.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.4,158.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201212,,4511.2,0.0,375.8,0.0,0.0,0.0,0.0,3735.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319.0,81.0,0.0,0.0,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201211,,5112.3,0.0,428.9,0.0,0.0,0.0,0.0,4022.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,301.1,108.5,0.0,0.0,0.0,0.0,251.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201210,,3902.4,0.0,172.3,0.0,0.0,0.0,0.0,3409.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.6,0.0,0.0,0.0,0.0,0.0,89.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201209,,4649.5,0.0,265.2,0.0,0.0,0.0,0.0,4031.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.9,0.0,0.0,0.0,0.0,0.0,116.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201208,,5191.6,0.0,606.7,0.0,0.0,0.0,0.0,4471.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201207,,5139.1,0.0,608.7,0.0,0.0,0.0,0.0,3812.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201206,,4204.4,0.0,478.6,0.0,0.0,0.0,0.0,3366.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,359.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201205,,6362.1,0.0,788.3,0.0,0.0,0.0,0.0,5295.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201204,,5327.9,0.0,415.8,0.0,0.0,0.0,0.0,4188.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,349.5,0.0,0.0,0.0,0.0,0.0,373.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001225,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Tri Seven Judy Creek,JUDY CREEK,St. Albert,, 8, 24, 63, 10, 5,1/1/1991,'A20X',"Second Wave Petroleum Inc.",0013962,'A20X',"Second Wave Petroleum Inc.", 54.461507,-115.363398,201203,,3766.0,0.0,0.0,0.0,0.0,0.0,0.0,3288.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,477.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
