,,,,,,,,,,,,,,,,,,,,,,,202009,,3359381.8,3451.5,46329.4,1901213.7,1195679.6,19111.0,0.0,100848.9,391.6,491.0,0.0,924.9,0.0,0.0,54456.0,76049.7,2170.6,0.0,646.3,0.0,0.0,-35479.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263457.7,263457.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11258.3,35.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,3514231.6,4171.4,53309.5,1987118.8,1243277.4,19441.2,0.0,106373.8,26.1,525.6,0.0,790.1,0.0,0.0,63232.9,80925.7,2848.9,0.0,649.1,0.0,0.0,-40116.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,305825.4,305825.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12680.8,41.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,3579159.5,9213.1,51515.5,2034593.0,1258873.8,19083.8,0.0,105035.2,27.6,337.0,0.0,662.6,0.0,0.0,70393.5,81209.1,2171.4,0.0,629.3,0.0,0.0,-36159.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340599.9,340599.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11412.2,11.3,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,3440703.1,7684.3,47658.8,1962255.0,1209495.0,15757.1,0.0,104637.0,65.8,114.8,0.0,566.9,0.0,0.0,63039.4,78982.9,2492.3,0.0,601.5,0.0,0.0,-37279.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304983.3,304983.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12494.6,44.6,44.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,3592528.4,7860.7,48478.2,2119406.2,1192998.2,7273.2,0.0,110876.0,147.4,50.0,0.0,654.9,0.0,0.0,73600.3,86074.5,2604.3,0.0,634.0,0.0,0.0,-42408.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,356035.8,356035.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13837.9,84.2,84.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,3480275.6,8862.8,43091.6,2097164.2,1107532.9,12297.6,0.0,106869.3,259.0,0.0,0.0,422.5,0.0,0.0,66066.5,85270.4,2693.0,0.0,635.4,0.0,0.0,-33164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319611.5,319611.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11246.0,62.3,62.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,3798328.6,8981.2,44878.2,2264243.7,1162540.1,20104.8,0.0,192899.0,1193.5,0.0,0.0,451.5,0.0,0.0,60609.5,91714.5,3362.8,0.0,644.7,0.0,0.0,-35332.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293143.0,293143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12517.6,114.4,114.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,3664751.0,8633.9,48469.3,2215483.0,1067502.9,17106.6,0.0,213584.0,339.3,0.0,0.0,295.3,0.0,0.0,58918.6,85582.0,3275.7,0.0,622.6,0.0,0.0,-37794.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,285002.0,285002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13337.5,72.2,72.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,3897062.4,9101.8,49675.8,2285044.2,1102818.7,11741.7,0.0,336296.0,416.0,0.0,0.0,237.2,0.0,0.0,56943.7,91157.6,3494.0,0.0,622.4,0.0,0.0,-32283.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,275425.2,275425.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12437.4,97.3,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,43422201.2,94637.7,675835.5,24843200.9,14483271.1,198177.0,0.0,1945892.0,4310.4,4739.9,0.0,5244.7,0.0,0.0,761939.0,1005389.1,32721.6,0.0,8012.1,0.0,0.0,-451894.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,3685561.9,3685561.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146156.6,1019.3,1019.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,202012,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,202012,,21629938.4,9827.1,211141.3,2459391.0,2089590.9,67984.1,735.9,15247674.3,5299.6,60525.5,0.0,1382.3,17866.1,140954.8,903296.4,462244.7,30141.5,0.0,4060.6,802.8,0.0,-63326.3,0.0,1151586.1,579995.6,571590.5,813277.2,131937.0,681340.2,570976.2,72032.3,498943.9,0.0,0.0,0.0,0.0,1275742.8,975580.1,300162.7,0.0,0.0,0.0,0.0,0.0,0.0,836039.5,1887395.1,1887395.1,0.0,125922.3,570466.1,563734.1,63110.5,100794.0,0.0,7897.9,35495.3,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,19606295.8,9704.1,190871.1,2375999.9,2015904.2,91202.8,683.1,13462436.4,4972.8,62928.1,0.0,1296.4,12053.3,138598.9,866056.3,433755.6,28227.4,0.0,3948.7,710.9,0.0,-73646.0,0.0,1127904.0,572073.9,555830.1,772888.9,104566.9,668322.0,532922.2,61083.7,471838.5,0.0,0.0,0.0,0.0,1256315.8,960482.9,295832.9,0.0,0.0,0.0,0.0,0.0,0.0,852074.8,1807233.9,1807233.9,0.0,123497.8,563734.1,545217.7,50367.2,86654.9,0.0,17121.8,25924.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,19351430.9,7145.8,158200.6,2441767.6,2094042.1,129006.4,771.4,13044227.5,9365.9,36230.3,0.0,1149.6,17754.4,142035.4,896420.7,456524.3,31861.7,0.0,3817.1,769.8,0.0,-105368.1,0.0,1166113.3,644797.4,521315.9,806082.2,127364.0,678718.2,611948.9,84200.0,527748.9,0.0,0.0,0.0,0.0,1308313.0,977433.8,330879.2,0.0,0.0,0.0,0.0,0.0,0.0,781788.0,1784284.6,1784284.6,0.0,124736.8,545217.7,559412.9,43822.7,124574.3,0.0,9584.9,25516.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,18029740.5,3451.5,135139.9,2247372.4,1827229.9,185172.2,745.7,12319466.4,8931.9,20940.5,0.0,1649.7,14122.1,126957.9,790423.3,420595.2,33120.0,0.0,2341.5,553.4,0.0,-101570.0,0.0,955305.8,498213.8,457092.0,696764.2,115326.4,581437.8,547327.5,71774.9,475552.6,0.0,0.0,0.0,0.0,1153697.9,832716.1,320981.8,0.0,0.0,0.0,0.0,0.0,0.0,942105.0,1669000.2,1669000.2,0.0,113723.0,559412.9,567498.2,40578.4,97355.4,0.0,26113.6,15412.3,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,19158716.7,4171.4,151719.1,2358226.2,1986561.6,215401.4,721.3,13047058.8,5608.7,36690.8,0.0,1410.4,14699.2,138458.0,820529.4,438032.8,30446.9,0.0,2836.1,79.5,0.0,-85592.1,0.0,920790.8,440682.0,480108.8,714749.9,116794.7,597955.2,531162.7,74291.8,456870.9,0.0,0.0,0.0,0.0,1196411.6,898202.2,298209.4,0.0,0.0,0.0,0.0,0.0,0.0,972691.0,1793711.9,1793711.9,0.0,118932.1,567498.2,588681.9,47464.5,123553.9,0.0,17732.4,23612.7,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,19435263.9,9213.1,153009.2,2412849.5,1975582.0,284121.7,613.1,13149434.5,9869.5,36099.6,0.0,1353.9,13642.0,139856.9,889793.4,446359.1,28632.3,0.0,3840.9,466.8,0.0,-101047.4,0.0,1168715.3,631057.2,537658.1,817377.3,124908.0,692469.3,541794.2,73302.6,468491.6,0.0,0.0,0.0,0.0,1230649.3,930956.0,299693.3,0.0,0.0,0.0,0.0,0.0,0.0,1074562.6,1821493.1,1821493.1,0.0,120026.1,588681.9,624442.4,58209.1,149863.7,0.0,16893.2,24077.6,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,18864976.4,7684.3,143141.7,2351950.3,1907401.9,322475.8,516.2,12712377.5,8680.5,33138.1,0.0,1563.2,12412.1,137785.2,879039.6,432970.2,26706.0,0.0,3005.1,612.4,0.0,-101115.1,0.0,1240750.2,697900.3,542849.9,772677.5,122634.4,650043.1,509787.3,55421.9,454365.4,0.0,0.0,0.0,0.0,1194826.5,890053.0,304773.5,0.0,0.0,0.0,0.0,0.0,0.0,973127.5,1742361.4,1742361.4,0.0,122487.5,624442.4,665899.3,61766.9,152690.0,0.0,17991.2,27270.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,19605416.0,8144.3,140742.9,2458485.5,1891554.1,316344.2,529.3,13365175.7,7035.6,34810.1,0.0,983.5,14251.9,143887.8,878622.2,451221.4,26273.7,0.0,3641.3,640.7,0.0,-120639.6,0.0,1123226.0,608913.5,514312.5,700654.9,123672.8,576982.1,480122.6,60331.1,419791.5,0.0,0.0,0.0,0.0,1232118.4,937754.2,294364.2,0.0,0.0,0.0,0.0,0.0,0.0,783176.8,1791269.6,1791269.6,0.0,128095.8,665899.3,661725.4,58666.9,119958.5,0.0,16965.1,16574.6,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,19215157.9,8862.8,131458.9,2425894.5,1817228.7,275724.4,673.0,13126753.4,7062.6,30973.4,0.0,1202.0,17527.9,140712.8,859963.3,455393.0,26461.0,0.0,2338.4,576.6,0.0,-95923.2,0.0,1067156.9,535903.9,531253.0,737866.7,125501.3,612365.4,517110.2,65958.5,451151.7,0.0,0.0,0.0,0.0,1210043.6,936341.0,273702.6,0.0,0.0,0.0,0.0,0.0,0.0,744427.8,1803837.8,1803837.8,0.0,124282.1,661725.4,669467.9,47249.9,112463.7,0.0,16937.9,25467.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,20618922.6,8981.2,152204.4,2598751.6,1929304.3,152787.7,919.2,14263523.2,9073.4,26032.4,0.0,2734.0,22898.3,147494.6,914015.1,489171.3,29394.2,0.0,1374.6,561.1,0.0,-112335.6,0.0,1173276.5,637821.4,535455.1,844101.8,130231.8,713870.0,546019.9,68224.7,477795.2,0.0,0.0,0.0,0.0,1222068.7,943743.4,278325.3,0.0,0.0,0.0,0.0,0.0,0.0,379654.5,1877281.5,1877281.5,0.0,130118.6,669467.9,678367.1,59899.6,113651.4,0.0,8608.7,46495.3,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,20005875.7,8633.9,143647.8,2470557.2,1812055.2,103098.7,827.0,14038529.8,6400.9,32035.0,0.0,827.8,13759.2,133676.3,849635.7,457542.1,29131.5,0.0,1351.7,494.5,0.0,-79060.8,0.0,1044656.1,515180.4,529475.7,834791.8,115012.5,719779.3,531809.8,54742.5,477067.3,0.0,0.0,0.0,0.0,1212379.7,902896.0,309483.7,0.0,0.0,0.0,0.0,0.0,0.0,290198.3,1831212.1,1831212.1,0.0,117000.3,678367.1,662775.9,55167.4,102517.6,0.0,9077.6,37217.4,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,21038431.6,9101.8,148514.5,2537140.3,1873274.1,104385.7,811.1,14837748.6,7182.1,33089.7,0.0,2023.2,15257.3,146922.8,902916.4,490029.4,36831.2,0.0,1410.1,533.9,0.0,-90537.0,0.0,1130009.9,623144.2,506865.7,774807.9,123354.9,651453.0,522886.9,58107.2,464779.7,0.0,0.0,0.0,0.0,1214624.0,929644.1,284979.9,0.0,0.0,0.0,0.0,0.0,0.0,283393.4,1880051.2,1880051.2,0.0,111395.2,662775.9,665815.3,65383.8,94504.3,0.0,8806.4,45538.7,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,236560166.4,94921.3,1859791.4,29138386.0,23219729.0,2247705.1,8546.3,162614406.1,89483.5,443493.5,0.0,17576.0,186243.8,1677341.4,10450711.8,5433839.1,357227.4,0.0,33966.1,6802.4,0.0,-1130161.2,0.0,13269490.9,6985683.6,6283807.3,9286040.3,1461304.7,7824735.6,6443868.4,799471.2,5644397.2,0.0,0.0,0.0,0.0,14707191.3,11115802.8,3591388.5,0.0,0.0,0.0,0.0,0.0,0.0,8913239.2,21689132.4,21689132.4,0.0,1460217.6,7357688.9,7453038.1,651686.9,1378581.7,0.0,173730.7,348603.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3; Sulphur: MTS

End of Report
