ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201509,,4864.4,0.0,1050.6,0.0,0.0,0.0,0.0,3013.9,0.0,0.0,0.0,0.0,0.0,166.0,13.3,382.9,6.9,0.0,1.3,0.0,0.0,229.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.6,64.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201508,,5103.6,0.0,1044.1,0.0,0.0,0.0,0.0,3189.8,0.0,0.0,0.0,0.0,0.0,193.4,19.8,425.7,5.4,0.0,1.1,0.0,0.0,224.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.4,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201507,,5300.7,0.0,1019.3,0.0,0.0,0.0,0.0,3403.5,0.0,0.0,0.0,0.0,0.0,208.4,19.7,417.5,117.8,0.0,1.5,0.0,0.0,113.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.8,95.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201506,,5133.3,0.0,1066.4,0.0,0.0,0.0,0.0,3330.3,0.0,0.0,0.0,0.0,0.0,198.9,19.9,429.9,113.0,0.0,1.2,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.7,96.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201505,,5157.7,0.0,1092.3,0.0,0.0,0.0,0.0,3152.3,0.0,0.0,0.0,0.0,0.0,208.5,20.1,460.1,121.9,0.0,1.5,0.0,0.0,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.6,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201504,,5243.2,0.0,1114.3,0.0,0.0,0.0,0.0,3209.9,0.0,0.0,0.0,0.0,0.0,196.4,13.3,430.2,111.9,0.0,1.1,0.0,0.0,166.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.7,64.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201503,,5537.9,0.0,1261.6,0.0,0.0,0.0,0.0,3313.9,0.0,0.0,0.0,0.0,0.0,204.3,13.2,455.9,112.8,0.0,1.0,0.0,0.0,175.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201502,,5039.3,0.0,1246.7,0.0,0.0,0.0,0.0,2934.5,0.0,0.0,0.0,0.0,0.0,181.4,13.5,418.1,104.4,0.0,1.0,0.0,0.0,139.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.5,65.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001800,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Aec Suffeild A2 Solution Gas Plant Facility 16-15,SUFFIELD,Medicine Hat, 0, 16, 15, 20, 8, 4,1/1/2002,'A5D4',"Cenovus Energy Inc.",0023331,'A5D4',"Cenovus Energy Inc.", 50.701307,-111.023221,201501,,5583.8,0.0,1582.5,0.0,0.0,0.0,0.0,3078.2,0.0,0.0,0.0,0.0,0.0,207.1,25.9,459.2,118.0,0.0,1.1,0.0,0.0,111.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.0,126.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201512,,4991.2,0.0,0.0,0.0,0.0,0.0,0.0,4394.7,0.0,0.0,0.0,0.0,0.0,0.0,4.1,46.5,0.0,0.0,0.0,0.0,0.0,545.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201511,,5314.7,0.0,0.0,0.0,0.0,0.0,0.0,4944.6,0.0,0.0,0.0,0.0,0.0,0.0,2.5,42.5,0.0,0.0,0.0,0.0,0.0,325.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201510,,5719.0,0.0,0.0,0.0,0.0,0.0,0.0,5362.2,0.0,0.0,0.0,0.0,0.0,0.0,2.3,42.7,0.0,0.0,0.0,0.0,0.0,311.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201509,,5994.3,0.0,0.0,0.0,0.0,0.0,0.0,5273.2,0.0,0.0,0.0,0.0,0.0,0.0,2.6,40.1,0.0,0.0,0.0,0.0,0.0,678.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201508,,5686.5,0.0,0.0,0.0,0.0,0.0,0.0,5339.9,0.0,0.0,0.0,0.0,0.0,0.0,3.2,41.8,0.0,0.0,0.0,0.0,0.0,301.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.5,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201507,,5420.6,0.0,0.0,0.0,0.0,0.0,0.0,5098.4,0.0,0.0,0.0,0.0,0.0,0.0,2.6,40.9,0.0,0.0,0.0,0.0,0.0,278.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201506,,5662.0,0.0,0.0,0.0,0.0,0.0,0.0,5420.3,0.0,0.0,0.0,0.0,0.0,0.0,3.4,41.3,0.0,0.0,0.0,0.0,0.0,197.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201505,,5944.8,0.0,0.0,0.0,0.0,0.0,0.0,5616.1,0.0,0.0,0.0,0.0,0.0,0.0,3.1,43.4,0.0,0.0,0.0,0.0,0.0,282.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.2,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201504,,5790.4,0.0,0.0,0.0,0.0,0.0,0.0,5520.9,0.0,0.0,0.0,0.0,0.0,0.0,2.9,43.5,0.0,0.0,0.0,0.0,0.0,223.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201503,,5943.9,0.0,0.0,0.0,0.0,0.0,0.0,5609.5,0.0,0.0,0.0,0.0,0.0,0.0,3.4,47.6,0.0,0.0,0.0,0.0,0.0,283.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201502,,4874.2,0.0,0.0,0.0,0.0,0.0,0.0,4606.6,0.0,0.0,0.0,0.0,0.0,0.0,1.1,44.8,0.0,0.0,0.0,0.0,0.0,221.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001831,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Boyer Haig River Steen 01-17,BOYER,High Level, 0, 1, 17, 105, 1, 6,1/1/2002,'0R46',"Husky Oil Operations Limited",0025340,'0R46',"Husky Oil Operations Limited", 58.109533,-118.112632,201501,,4720.3,0.0,0.0,0.0,0.0,0.0,0.0,4305.1,0.0,0.0,0.0,0.0,0.0,0.0,2.6,49.4,0.0,0.0,0.0,0.0,0.0,363.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201512,,52.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9,41.1,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.7,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201511,,39.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9,31.4,0.0,0.0,0.0,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201510,,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,25.9,0.0,0.0,0.0,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.7,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201509,,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,23.2,0.0,0.0,0.0,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.4,27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201508,,29.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.2,31.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201507,,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,24.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.7,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201506,,70.4,0.0,0.0,49.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,14.5,0.0,0.0,0.0,0.0,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.6,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201505,,81.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,21.7,0.0,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201504,,89.0,0.0,0.0,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,29.5,0.0,0.0,0.0,0.0,0.0,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.8,41.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201503,,91.1,0.0,0.0,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.1,37.7,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.7,58.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201502,,91.3,0.0,0.0,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.6,36.5,0.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.7,72.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001832,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Dawson 8-26-79-16w5,DAWSON,St. Albert, 0, 8, 26, 79, 16, 5,1/1/2002,'0HE9',"Canadian Natural Resources Limited",0016333,'0HE9',"Canadian Natural Resources Limited", 55.875297,-116.37699,201501,,90.2,0.0,0.0,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.6,33.8,0.0,0.0,0.0,0.0,0.0,-4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.7,96.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
