ABGP0001278,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Joffre 14-36-38-27w4,JOFFRE,Red Deer, 0, 14, 36, 38, 27, 4,1/1/1992,'0HE9',"Canadian Natural Resources Limited",0006663,'0HE9',"Canadian Natural Resources Limited", 52.316682,-113.733006,201702,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001278,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Joffre 14-36-38-27w4,JOFFRE,Red Deer, 0, 14, 36, 38, 27, 4,1/1/1992,'0HE9',"Canadian Natural Resources Limited",0006663,'0HE9',"Canadian Natural Resources Limited", 52.316682,-113.733006,201701,,153.3,0.0,0.0,0.0,0.0,0.0,0.0,150.9,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.6,0.0,0.0,3.1,0.0,0.0,-5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201712,,1316.0,0.0,0.0,0.0,0.0,0.0,0.0,1213.4,0.0,0.0,0.0,0.0,0.0,0.0,1.4,125.4,0.0,0.0,0.7,0.0,0.0,-24.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201711,,902.2,0.0,0.0,0.0,0.0,0.0,0.0,856.9,0.0,0.0,0.0,0.0,0.0,0.0,0.1,88.6,0.0,0.0,0.9,0.0,0.0,-44.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201710,,1463.3,0.0,0.0,0.0,0.0,0.0,0.0,1333.1,0.0,0.0,0.0,0.0,0.0,0.0,2.1,138.1,0.0,0.0,0.4,0.0,0.0,-10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.1,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201709,,1246.7,0.0,0.0,0.0,0.0,0.0,0.0,1128.6,0.0,0.0,0.0,0.0,0.0,0.0,2.3,122.0,0.0,0.0,0.3,0.0,0.0,-6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9,10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201708,,1164.3,0.0,0.0,0.0,0.0,0.0,0.0,1021.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3,145.2,0.0,0.0,0.2,0.0,0.0,-5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.1,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201707,,1257.3,0.0,0.0,0.0,0.0,0.0,0.0,1118.7,0.0,0.0,0.0,0.0,0.0,0.0,2.0,141.1,0.0,0.0,0.4,0.0,0.0,-4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201706,,939.5,0.0,0.0,0.0,0.0,0.0,0.0,808.6,0.0,0.0,0.0,0.0,0.0,0.0,2.4,133.8,0.0,0.0,0.2,0.0,0.0,-5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.5,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201705,,915.0,0.0,0.0,0.0,0.0,0.0,0.0,776.1,0.0,0.0,0.0,0.0,0.0,0.0,3.8,142.0,0.0,0.0,0.2,0.0,0.0,-7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201704,,1116.8,0.0,0.0,0.0,0.0,0.0,0.0,980.8,0.0,0.0,0.0,0.0,0.0,0.0,2.3,137.7,0.0,0.0,0.2,0.0,0.0,-4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9,10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201703,,948.8,0.0,0.0,0.0,0.0,0.0,0.0,802.6,0.0,0.0,0.0,0.0,0.0,0.0,0.7,148.5,0.0,0.0,0.3,0.0,0.0,-3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201702,,773.1,0.0,0.0,0.0,0.0,0.0,0.0,639.3,0.0,0.0,0.0,0.0,0.0,0.0,2.9,134.6,0.0,0.0,0.3,0.0,0.0,-4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001281,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Hawkins 4-5-44-9w4,KILLAM,Wainwright, 0, 4, 5, 44, 9, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0009438,'0HE9',"Canadian Natural Resources Limited", 52.759631,-111.285703,201701,,731.0,0.0,0.0,0.0,0.0,0.0,0.0,598.8,0.0,0.0,0.0,0.0,0.0,0.0,2.1,142.1,0.0,0.0,0.3,0.0,0.0,-12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.2,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201712,,5758.8,0.0,0.0,73.1,0.0,0.0,0.0,5502.8,0.0,0.0,0.0,0.0,0.0,0.0,59.8,96.5,1.4,0.0,1.4,0.0,0.0,23.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.3,77.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.3,196.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201711,,6156.2,0.0,0.0,70.9,0.0,0.0,0.0,6653.8,0.0,0.0,0.0,0.0,0.0,0.0,62.6,90.8,0.0,0.0,0.6,0.0,0.0,-722.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.6,49.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.5,231.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201710,,6237.7,0.0,0.0,67.7,0.0,0.0,0.0,5850.8,0.0,0.0,0.0,0.0,0.0,0.0,70.0,88.0,0.3,0.0,0.6,0.0,0.0,160.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.1,31.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,280.7,280.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201709,,6030.0,0.0,0.0,65.6,0.0,0.0,0.0,6158.4,0.0,0.0,0.0,0.0,0.0,0.0,58.5,89.5,0.0,0.0,5.7,0.0,0.0,-347.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.8,41.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.2,220.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201708,,6354.0,0.0,0.0,64.0,0.0,0.0,0.0,6087.6,0.0,0.0,0.0,0.0,0.0,0.0,65.1,91.4,0.0,0.0,4.4,0.0,0.0,41.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.6,22.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.8,266.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201707,,6482.3,0.0,0.0,66.0,0.0,0.0,0.0,6260.2,0.0,0.0,0.0,0.0,0.0,0.0,66.0,90.8,1.5,0.0,3.4,0.0,0.0,-5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.6,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.3,261.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201706,,6442.3,0.0,0.0,61.6,0.0,0.0,0.0,6216.1,0.0,0.0,0.0,0.0,0.0,0.0,66.3,87.1,0.2,0.0,4.4,0.0,0.0,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.8,45.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.3,251.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201705,,6495.8,0.0,0.0,63.9,0.0,0.0,0.0,6254.7,0.0,0.0,0.0,0.0,0.0,0.0,58.4,91.1,0.0,0.0,1.1,0.0,0.0,26.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.7,42.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.3,226.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201704,,6169.1,0.0,0.0,59.5,0.0,0.0,0.0,5797.7,0.0,0.0,0.0,0.0,0.0,0.0,53.9,91.4,0.0,0.0,2.0,0.0,0.0,164.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.1,59.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.3,187.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201703,,6296.2,0.0,0.0,62.3,0.0,0.0,0.0,5933.5,0.0,0.0,0.0,0.0,0.0,0.0,54.7,95.5,0.2,0.0,2.0,0.0,0.0,148.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.3,71.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.1,178.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201702,,5660.3,0.0,0.0,59.9,0.0,0.0,0.0,5347.7,0.0,0.0,0.0,0.0,0.0,0.0,45.9,86.3,0.2,0.0,4.1,0.0,0.0,116.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.3,57.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.5,154.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001285,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Apache Provost,PROVOST,Wainwright, 0, 5, 3, 38, 13, 4,1/1/1991,'A7BT',"Karve Energy Inc.",0029481,'A7BT',"Karve Energy Inc.", 52.23367,-111.289535,201701,,6015.0,0.0,0.0,57.7,0.0,0.0,0.0,5707.1,0.0,0.0,0.0,0.0,0.0,0.0,51.4,97.5,0.1,0.0,4.2,0.0,0.0,97.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.2,65.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.2,170.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201712,,895.0,0.0,0.0,0.0,0.0,0.0,0.0,792.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.3,0.0,0.0,0.0,0.0,0.0,-38.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201711,,868.9,0.0,0.0,0.0,0.0,0.0,0.0,666.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.1,0.0,0.0,0.0,0.0,0.0,61.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201710,,426.8,0.0,0.0,0.0,0.0,0.0,0.0,293.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.8,0.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201709,,464.0,0.0,0.0,0.0,0.0,0.0,0.0,342.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.8,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201708,,924.8,0.0,0.0,0.0,0.0,0.0,0.0,692.7,0.0,0.0,0.0,0.0,0.0,35.8,0.0,129.3,0.0,0.0,0.0,0.0,0.0,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201707,,819.3,0.0,0.0,0.0,0.0,0.0,0.0,660.2,0.0,0.0,0.0,0.0,0.0,46.5,0.0,116.5,0.0,0.0,0.0,0.0,0.0,-3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001290,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Conoco Hotchkiss,HOTCHKISS,High Level,, 7, 13, 94, 3, 6,1/1/1991,'A7LX',"Wormwood Resources Ltd.",0017610,'A7LX',"Wormwood Resources Ltd.", 57.153462,-118.33103,201706,,782.8,0.0,0.0,0.0,0.0,0.0,0.0,693.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.3,0.0,0.0,0.0,0.0,0.0,-34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
