ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201809,,2105.0,0.0,0.0,0.0,0.0,0.0,0.0,1999.4,0.0,0.0,0.0,0.0,0.0,0.0,61.2,26.5,0.0,0.0,1.1,0.0,0.0,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.5,254.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201808,,2259.8,0.0,0.0,0.0,0.0,0.0,0.0,2151.1,0.0,0.0,0.0,0.0,0.0,0.0,73.5,23.8,0.0,0.0,1.3,0.0,0.0,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.0,296.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201807,,2098.8,0.0,0.0,0.0,0.0,0.0,0.0,2019.7,0.0,0.0,0.0,0.0,0.0,0.0,69.7,32.1,0.0,0.0,0.0,0.0,0.0,-22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,280.5,280.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201806,,1970.8,0.0,0.0,0.0,0.0,0.0,0.0,1886.9,0.0,0.0,0.0,0.0,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,269.3,269.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201805,,2196.7,0.0,0.0,0.0,0.0,0.0,0.0,2135.3,0.0,0.0,0.0,0.0,0.0,0.0,86.7,30.6,0.0,0.0,0.0,0.0,0.0,-55.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,355.2,355.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201804,,2160.5,0.0,0.0,0.0,0.0,0.0,0.0,2072.7,0.0,0.0,0.0,0.0,0.0,0.0,82.4,33.7,0.0,0.0,0.0,0.0,0.0,-28.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,332.3,332.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201803,,2303.0,0.0,0.0,0.0,0.0,0.0,0.0,2206.3,0.0,0.0,0.0,0.0,0.0,0.0,87.0,31.9,0.0,0.0,0.0,0.0,0.0,-22.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,351.1,351.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201802,,1974.6,0.0,0.0,0.0,0.0,0.0,0.0,1895.4,0.0,0.0,0.0,0.0,0.0,0.0,80.4,27.4,0.0,0.0,0.0,0.0,0.0,-28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,324.0,324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001674,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Journey Herronton,HERRONTON,Midnapore, 0, 1, 15, 19, 25, 4,1/1/1993,'A2PH',"Journey Energy Inc.",0002582,'A2PH',"Journey Energy Inc.", 50.6032,-113.377927,201801,,2233.6,0.0,0.0,0.0,0.0,0.0,0.0,2145.3,0.0,0.0,0.0,0.0,0.0,0.0,89.3,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,360.2,360.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201812,,3325.2,0.0,0.0,0.0,0.0,0.0,0.0,2895.7,0.0,0.0,0.0,0.0,0.0,0.0,46.3,284.0,0.0,0.0,0.0,0.0,0.0,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.9,212.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201811,,2666.3,0.0,0.0,0.0,0.0,0.0,0.0,2478.2,0.0,0.0,0.0,0.0,0.0,0.0,50.3,219.7,0.0,0.0,0.0,0.0,0.0,-81.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.6,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.3,216.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201810,,3245.9,0.0,0.0,0.0,0.0,0.0,0.0,3101.4,0.0,0.0,0.0,0.0,0.0,0.0,53.7,274.8,0.0,0.0,0.0,0.0,0.0,-184.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.6,26.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.6,221.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201809,,2512.6,0.0,0.0,0.0,0.0,0.0,0.0,2363.2,0.0,0.0,0.0,0.0,0.0,0.0,50.7,219.0,0.0,0.0,0.0,0.0,0.0,-120.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.5,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.8,218.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201808,,2877.0,0.0,0.0,0.0,0.0,0.0,0.0,2804.3,0.0,0.0,0.0,0.0,0.0,0.0,49.8,234.5,0.0,0.0,0.0,0.0,0.0,-211.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.4,223.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201807,,2890.2,0.0,0.0,0.0,0.0,0.0,0.0,2676.1,0.0,0.0,0.0,0.0,0.0,0.0,50.3,240.3,0.0,0.0,0.0,0.0,0.0,-76.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.1,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.1,220.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201806,,2531.8,0.0,0.0,0.0,0.0,0.0,0.0,2328.2,0.0,0.0,0.0,0.0,0.0,0.0,48.8,211.4,0.2,0.0,0.0,0.0,0.0,-56.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.8,219.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201805,,2755.5,0.0,0.0,0.0,0.0,0.0,0.0,2516.7,0.0,0.0,0.0,0.0,0.0,0.0,40.3,205.1,0.3,0.0,0.0,0.0,0.0,-6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.9,167.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201804,,2798.4,0.0,0.0,0.0,0.0,0.0,0.0,2465.8,0.0,0.0,0.0,0.0,0.0,0.0,38.5,228.0,0.0,0.0,0.0,0.0,0.0,66.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.2,177.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201803,,2788.7,0.0,0.0,0.0,0.0,0.0,0.0,2406.3,0.0,0.0,0.0,0.0,0.0,0.0,58.5,251.5,0.0,0.0,0.0,0.0,0.0,72.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,262.7,262.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201802,,2682.0,0.0,0.0,0.0,0.0,0.0,0.0,2306.1,0.0,0.0,0.0,0.0,0.0,0.0,33.0,225.9,0.0,0.0,0.0,0.0,0.0,117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.9,143.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001675,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Husky Stewart Lake 1-23,STEWART,Red Deer,, 1, 23, 32, 28, 4,1/1/1993,'A663',"Trident Exploration (Alberta) Corp.",0004387,'A663',"Trident Exploration (Alberta) Corp.", 51.7525,-113.8575,201801,,3253.2,0.0,0.0,0.0,0.0,0.0,0.0,2880.6,0.0,0.0,0.0,0.0,0.0,0.0,63.0,258.3,0.0,0.0,0.0,0.0,0.0,51.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,275.1,275.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201812,,1665.4,0.0,73.3,0.0,0.0,0.0,0.0,1474.0,0.0,0.0,0.0,0.0,0.0,32.9,26.0,72.2,0.4,0.0,0.0,0.0,0.0,-13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.1,115.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201811,,1600.8,0.0,63.7,0.0,0.0,0.0,0.0,1428.8,0.0,0.0,0.0,0.0,0.0,31.5,23.0,70.4,0.5,0.0,0.0,0.0,0.0,-17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.8,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201810,,1661.8,0.0,49.3,0.0,0.0,0.0,0.0,1504.7,0.0,0.0,0.0,0.0,0.0,32.4,25.4,36.8,6.9,0.0,0.0,0.0,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201809,,1704.9,0.0,46.9,0.0,0.0,0.0,0.0,1566.4,0.0,0.0,0.0,0.0,0.0,33.3,24.3,32.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.3,108.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201808,,1690.9,0.0,43.1,0.0,0.0,0.0,0.0,1584.8,0.0,0.0,0.0,0.0,0.0,34.5,25.7,33.0,0.3,0.0,0.0,0.0,0.0,-30.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.2,114.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201807,,1724.1,0.0,43.3,0.0,0.0,0.0,0.0,1611.4,0.0,0.0,0.0,0.0,0.0,34.4,25.1,33.0,0.3,0.0,0.0,0.0,0.0,-23.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.6,112.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201806,,1713.3,0.0,43.5,0.0,0.0,0.0,0.0,1590.7,0.0,0.0,0.0,0.0,0.0,33.5,24.7,32.0,0.1,0.0,0.0,0.0,0.0,-11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.5,110.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201805,,1854.3,0.0,56.3,0.0,0.0,0.0,0.0,1724.2,0.0,0.0,0.0,0.0,0.0,37.0,26.0,33.0,0.2,0.0,0.0,0.0,0.0,-22.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.8,116.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201804,,1575.3,0.0,66.9,0.0,0.0,0.0,0.0,1435.6,0.0,0.0,0.0,0.0,0.0,31.7,21.8,32.0,0.1,0.0,0.0,0.0,0.0,-12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.4,97.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201803,,1725.3,0.0,78.1,0.0,0.0,0.0,0.0,1562.1,0.0,0.0,0.0,0.0,0.0,33.4,22.9,33.0,0.0,0.0,0.0,0.0,0.0,-4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.1,103.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201802,,1666.4,0.0,71.9,0.0,0.0,0.0,0.0,1508.5,0.0,0.0,0.0,0.0,0.0,31.1,22.0,29.8,0.1,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.9,98.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001678,GP,401,Gas Plant Sweet,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Kakut 14-12-75-3w6,KAKUT,Grande Prairie, 2, 14, 12, 75, 3, 6,1/1/1993,'A517',"Long Run Exploration Ltd.",0015549,'A517',"Long Run Exploration Ltd.", 55.4904,-118.3236,201801,,1914.7,0.0,74.4,0.0,0.0,0.0,0.0,1735.2,0.0,0.0,0.0,0.0,0.0,36.7,29.6,33.1,0.7,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.5,133.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
