,,,,,,,,,,,,,,,,,,,,,,,201609,,3122437.7,10434.9,10374.2,1834468.5,1060921.1,1907.9,0.0,150037.3,0.7,0.0,0.0,0.0,106.5,0.0,19508.8,71119.0,1064.1,0.0,290.6,0.0,0.0,-16926.1,0.0,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,94632.2,94632.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3982.8,164.0,164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,3233672.1,10643.8,9827.5,1894820.7,1107743.2,1977.0,0.0,153443.5,0.3,24.8,0.0,0.0,278.9,0.0,20053.5,74974.1,1358.0,0.0,235.3,0.0,0.0,-20420.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97393.4,97393.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3950.7,66.6,66.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,3227603.5,13648.9,9128.9,1933094.8,1077365.5,1947.2,0.0,153377.9,1.0,24.8,0.0,0.0,306.5,0.0,21387.9,73062.4,1340.4,0.0,237.7,0.0,0.0,-30022.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103888.0,103888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3946.6,59.8,59.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,3021474.5,7948.9,8176.0,1811411.9,998560.5,1020.1,0.0,145926.9,0.6,12.9,0.0,0.0,296.7,0.0,18183.8,67357.6,1097.2,0.0,246.4,0.0,0.0,-22867.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88308.2,88308.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3796.8,60.6,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,3133576.3,13887.0,7879.1,1914179.0,998789.1,1849.5,0.0,151720.1,1.9,12.9,0.0,0.0,270.5,0.0,16971.0,73018.6,1513.6,0.0,262.4,0.0,0.0,-19004.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82361.2,82361.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3727.9,109.2,109.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,3279118.7,13868.9,7651.3,2002455.2,1052133.3,2199.0,0.0,151276.3,4.2,9.5,0.0,0.0,207.8,0.0,18806.6,71836.8,1247.3,0.0,189.8,0.0,0.0,-15029.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91254.9,91254.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3735.9,139.3,139.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,3449083.6,13990.9,8047.7,2188157.4,1023963.1,1626.1,0.0,160113.5,2.9,0.0,0.0,0.0,231.7,0.0,18875.9,77165.1,1302.3,0.0,192.0,0.0,0.0,-16603.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91663.3,91663.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4589.9,75.3,75.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,3326847.6,12764.6,9093.0,2149706.2,935493.5,2050.3,0.0,151404.8,3.3,0.0,0.0,0.0,200.2,0.0,41848.4,73505.3,1096.9,0.0,179.6,0.0,0.0,-24969.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203259.3,203259.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4030.0,116.1,116.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,3466925.6,13770.3,8959.1,2194613.8,992481.0,1949.2,0.0,188471.0,3.9,40.3,0.0,0.0,192.0,0.0,43319.7,79778.2,1472.6,0.0,198.0,0.0,0.0,-30782.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210340.7,210340.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4508.8,193.2,193.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,38723759.8,147570.4,108448.3,23406969.6,12544847.9,23073.2,0.0,1849636.9,30.3,125.2,0.0,0.0,2256.2,0.0,285849.3,883095.3,15288.4,0.0,3494.4,0.0,0.0,-251784.8,0.0,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,1387083.5,1387083.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51166.9,4703.7,4703.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201612,,4156.9,0.0,0.0,4085.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,57.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,7499.8,0.0,35.3,7450.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.3,0.0,0.0,0.0,0.0,0.0,-21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,12999.2,0.0,50.2,12872.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,10282.5,0.0,112.2,10072.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,7613.0,0.0,38.8,7558.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,8872.2,0.0,68.7,8787.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,3265.8,0.0,15.3,3241.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,6962.6,0.0,48.5,6899.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,7761.3,0.0,30.3,7716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,9128.0,0.0,34.6,9076.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,9880.8,0.0,43.6,9821.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,11866.0,0.0,31.6,11723.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,100288.1,0.0,509.1,99306.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,35.3,0.0,0.0,0.0,0.0,0.0,423.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201612,,20056503.5,21593.3,76852.7,2087755.9,1627411.9,76825.4,1016.5,14799481.5,1062.0,8118.5,0.0,1087.1,8010.3,181267.4,833487.1,461199.1,12264.8,0.0,1212.8,54.2,0.0,-99010.4,0.0,1234840.3,730595.5,504244.8,626401.6,184223.6,442178.0,383140.5,100698.3,282442.2,0.0,0.0,0.0,0.0,870537.9,664819.7,205718.2,0.0,0.0,0.0,0.0,0.0,0.0,667443.7,1741505.0,1741505.0,0.0,151479.1,816876.5,822090.5,91974.3,26381.0,13961.9,30107.9,147437.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,18587378.5,20195.6,68845.5,2002072.8,1548910.6,123635.8,901.6,13503550.2,823.2,6436.9,0.0,658.5,7587.0,173796.9,806495.3,431291.1,9696.0,0.0,457.8,41.1,0.0,-77626.2,0.0,1298644.2,816396.3,482247.9,633814.3,161579.1,472235.2,411494.1,98025.9,313468.2,0.0,0.0,0.0,0.0,854163.0,613565.5,240597.5,0.0,0.0,0.0,0.0,0.0,0.0,693976.6,1619074.9,1619074.9,0.0,142677.7,822090.5,822852.3,89423.9,36036.3,14734.4,49734.0,117263.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,18966988.1,19095.0,69520.5,2052854.2,1489180.9,68870.3,1012.6,13947149.6,1051.1,6151.1,0.0,1083.0,13598.7,180832.2,775785.5,432124.4,10431.3,0.0,520.4,54.9,0.0,-64137.6,0.0,1282048.1,832258.3,449789.8,557436.3,143773.3,413663.0,356022.5,73223.2,282799.3,0.0,0.0,0.0,0.0,773506.6,553683.8,219822.8,0.0,0.0,0.0,0.0,0.0,0.0,755540.9,1550123.6,1550123.6,0.0,152141.1,822852.3,816755.5,86058.4,16375.7,16670.6,46572.4,130406.8,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,18401403.7,18858.8,64929.1,2059448.9,1531075.6,82418.1,951.8,13360093.1,1009.6,5810.7,0.0,815.7,8553.7,171881.7,759955.5,420164.0,10527.0,0.0,585.7,57.7,0.0,-58015.4,0.0,1171488.1,735712.1,435776.0,533391.1,126144.0,407247.1,375862.3,73576.0,302286.3,0.0,0.0,0.0,0.0,818731.7,587663.5,231068.2,0.0,0.0,0.0,0.0,0.0,0.0,847731.6,1609160.7,1609160.7,0.0,143465.0,816755.5,821911.4,87055.2,26622.7,15495.2,47664.6,120100.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,18870096.7,19399.3,67459.0,2119376.6,1559235.6,146693.3,975.2,13636555.1,817.4,6280.6,0.0,1239.1,13467.3,179738.0,750635.8,435951.2,11314.1,0.0,576.3,44.3,0.0,-40862.9,0.0,1175096.1,708030.0,467066.1,540151.9,106549.5,433602.4,345879.5,53315.5,292564.0,0.0,0.0,0.0,0.0,823594.8,605823.4,217771.4,0.0,0.0,0.0,0.0,0.0,0.0,776162.9,1577072.2,1577072.2,0.0,159690.5,821911.4,825638.7,86300.4,32813.3,17288.9,36310.3,136300.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,18854913.1,22700.4,65837.1,2149975.7,1438243.4,92298.7,975.8,13782061.7,913.5,5437.5,0.0,2480.3,11613.5,175563.7,770236.8,432276.1,11409.7,0.0,519.9,59.3,0.0,-62289.2,0.0,1207968.3,770966.9,437001.4,553825.9,98179.8,455646.1,410799.8,57741.6,353058.2,0.0,0.0,0.0,0.0,867399.2,615255.8,252143.4,0.0,0.0,0.0,0.0,0.0,0.0,532756.1,1588574.9,1588574.9,0.0,134475.0,825638.7,806343.6,82373.6,21569.2,15147.2,39991.2,117636.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,17045294.1,17226.2,61110.6,2004718.2,1338068.7,127954.2,953.7,12312466.1,1017.8,3910.0,0.0,418.4,13955.8,161574.3,676758.0,406682.2,12484.7,0.0,559.0,57.9,0.0,-60169.3,0.0,1051962.2,628430.3,423531.9,468216.1,97808.4,370407.7,361658.5,56407.3,305251.2,0.0,0.0,0.0,0.0,783437.9,566598.1,216839.8,0.0,0.0,0.0,0.0,0.0,0.0,501926.4,1372623.0,1372623.0,0.0,133168.9,806343.6,806109.4,34609.9,11214.8,10103.0,41651.3,80512.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,17807664.4,25340.4,64900.9,2119348.8,1402283.0,245640.0,1079.9,12756184.8,906.1,4707.4,0.0,788.7,10159.1,164403.5,691414.4,429615.2,13814.3,0.0,564.7,49.4,0.0,-72855.4,0.0,1057164.0,631342.5,425821.5,408640.4,88065.2,320575.2,366013.2,58516.6,307496.6,0.0,0.0,0.0,0.0,804972.9,586121.4,218851.5,0.0,0.0,0.0,0.0,0.0,0.0,429120.5,1397567.4,1397567.4,0.0,135591.0,809659.4,794783.2,20661.8,4886.6,15046.9,15316.6,94180.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,18668217.3,23729.4,68313.0,2220860.6,1547464.1,221935.4,1045.6,13350646.8,800.6,4960.3,0.0,491.9,10853.6,177241.7,698148.8,443417.3,11082.0,0.0,474.8,58.5,0.0,-65848.3,0.0,1027700.5,594784.9,432915.6,467249.7,96999.7,370250.0,361401.8,57895.8,303506.0,0.0,0.0,0.0,0.0,813513.1,595609.9,217903.2,0.0,0.0,0.0,0.0,0.0,0.0,253762.2,1450905.7,1450905.7,0.0,144237.6,794783.2,830090.4,51196.7,42482.2,14863.1,36624.3,119848.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,20162594.1,23995.4,72649.9,2435233.7,1543528.2,276651.1,1100.0,14473272.4,909.6,5903.2,0.0,786.1,15964.5,197613.5,752415.0,466980.0,10323.6,0.0,481.1,56.7,0.0,-67279.1,0.0,1148832.0,651051.9,497780.1,490847.5,117627.2,373220.3,368431.3,77644.6,290786.7,0.0,0.0,0.0,0.0,820613.7,607064.8,213548.9,0.0,0.0,0.0,0.0,0.0,0.0,258197.4,1561376.1,1561376.1,0.0,147919.2,830090.4,867602.0,105179.0,39802.9,11457.8,52890.4,168269.6,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,19033614.9,21518.9,70591.7,2379696.4,1421759.7,139035.6,983.4,13722693.1,670.0,6386.4,0.0,1045.0,15486.7,189932.0,733196.8,441579.4,10275.9,0.0,505.8,56.5,0.0,-78760.6,0.0,1123419.5,647936.9,475482.6,512393.6,119536.5,392857.1,350008.3,67353.1,282655.2,0.0,0.0,0.0,0.0,901226.1,699316.6,201909.5,0.0,0.0,0.0,0.0,0.0,0.0,375249.6,1414131.1,1414131.1,0.0,123143.4,867602.0,851711.3,83390.7,12823.2,13766.9,37650.0,101868.8,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,20457425.2,23681.7,72830.0,2404082.5,1497886.3,89587.5,1071.2,14990056.4,1294.2,7899.9,0.0,1370.3,16410.2,199247.0,790569.9,474685.6,14115.2,0.0,529.3,61.8,0.0,-80590.4,0.0,1165994.6,666022.1,499972.5,511912.0,131987.4,379924.6,366023.9,73029.2,292994.7,0.0,0.0,0.0,0.0,969086.9,753314.2,215772.7,0.0,0.0,0.0,0.0,0.0,0.0,363663.7,1561905.0,1561905.0,0.0,163551.0,851711.3,863157.6,84118.4,11361.6,13946.2,37471.4,178851.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,226912093.6,257334.4,823840.0,26035424.3,17945048.0,1691545.4,12067.3,164634210.8,11275.1,72002.5,0.0,12264.1,145660.4,2153091.9,9039098.9,5275965.6,137738.6,0.0,6987.6,652.3,0.0,-827444.8,0.0,13945157.9,8413527.7,5531630.2,6304280.4,1472473.7,4831806.7,4456735.7,847427.1,3609308.6,0.0,0.0,0.0,0.0,10100783.8,7448836.7,2651947.1,0.0,0.0,0.0,0.0,0.0,0.0,6455531.6,18444019.6,18444019.6,0.0,1731539.5,9886314.8,9929045.9,902342.3,282369.5,172482.1,471984.4,1512674.6,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3; Sulphur: MTS

End of Report
